TIME,OPEN,HIGH,LOW,CLOSE,BUY VOLUME,SELL VOLUME,DELTA,MAX DELTA,MIN DELTA,CUM DELTA
10/26/2015 13:25:00,2046,2047.25,2045.5,2046.75,5660,6071,-411,146563,144070,145698
10/26/2015 13:30:00,2046.75,2047,2045.5,2045.75,3453,6479,-3026,145698,142402,142672
10/26/2015 13:35:00,2046,2047,2045.5,2046.5,3336,2335,1001,143710,142055,143673
10/26/2015 13:40:00,2046.5,2046.5,2045.5,2046.25,1918,3024,-1106,143697,142350,142567
10/26/2015 13:45:00,2046.25,2046.5,2045.75,2046.25,2372,2195,177,143089,142464,142744
10/26/2015 13:50:00,2046.25,2048.75,2046.25,2047.5,7426,3978,3448,146614,142743,146192
10/26/2015 13:55:00,2047.25,2048.25,2046.75,2046.75,3696,3717,-21,146799,145392,146171
10/26/2015 14:00:00,2046.75,2048,2046.25,2048,2830,1856,974,147158,145719,147145
10/26/2015 14:05:00,2048,2048.25,2047,2048,3021,1941,1080,148398,146836,148225
10/26/2015 14:10:00,2048,2048.5,2047.5,2048.5,3264,1699,1565,149790,147732,149790
10/26/2015 14:15:00,2048.5,2048.75,2047,2047,3138,5172,-2034,150525,147382,147756
10/26/2015 14:20:00,2047.25,2048,2046.5,2048,4074,2148,1926,149853,147210,149682
10/26/2015 14:25:00,2048,2048,2046.75,2047.75,1632,2296,-664,149691,148538,149018
10/26/2015 14:30:00,2047.75,2048.25,2046.5,2047.5,3343,3947,-604,149142,147620,148414
10/26/2015 14:35:00,2047.75,2048.5,2047,2047,5458,3707,1751,151388,148189,150165
10/26/2015 14:40:00,2047,2047.25,2046.25,2046.75,2444,5004,-2560,150165,147466,147605
10/26/2015 14:45:00,2046.75,2047.25,2046,2046.75,3973,4903,-930,147638,145258,146675
10/26/2015 14:50:00,2047,2047.75,2046.25,2046.25,4645,5318,-673,148371,146002,146002
10/26/2015 14:55:00,2046.5,2047.25,2046.25,2047.25,3906,2963,943,146952,145415,146945
10/26/2015 15:00:00,2047,2048,2046.25,2046.5,20713,22249,-1536,152403,145069,145409
10/26/2015 15:05:00,2046.5,2046.75,2045.25,2045.5,15390,19745,-4355,146300,140748,141054
10/26/2015 15:10:00,2045.25,2046,2045,2045.75,5523,3951,1572,143232,140732,142626
10/26/2015 15:15:00,2045.5,2046,2044.75,2045.25,5225,5579,-354,143939,141863,142272
10/27/2015 8:35:00,2038.5,2040,2037.75,2038.5,20259,16451,3808,148154,142228,146080
10/27/2015 8:40:00,2038.75,2040.25,2038,2040,13781,13777,4,147269,143543,146084
10/27/2015 8:45:00,2040,2040.75,2039,2039.75,10607,7947,2660,149877,144842,148744
10/27/2015 8:50:00,2039.75,2042,2039.5,2041.75,15731,9857,5874,154651,148192,154618
10/27/2015 8:55:00,2041.5,2043.75,2041.25,2043.5,13421,6225,7196,162526,154224,161814
10/27/2015 9:00:00,2043.25,2044,2042.75,2043.25,5179,5304,-125,162891,161487,161689
10/27/2015 9:05:00,2043,2043.5,2041.75,2043,6869,9671,-2802,161689,158113,158887
10/27/2015 9:10:00,2043.25,2043.5,2042,2043.25,5332,4932,400,159426,158158,159287
10/27/2015 9:15:00,2043,2043.5,2041,2041.5,7311,9734,-2423,159798,156743,156864
10/27/2015 9:20:00,2041.5,2041.5,2038.75,2039.25,8070,11249,-3179,157176,153490,153685
10/27/2015 9:25:00,2039,2039.25,2036.75,2038,13044,16935,-3891,153685,148500,149794
10/27/2015 9:30:00,2038.25,2039,2037.25,2038.5,6544,6112,432,151219,148706,150226
10/27/2015 9:35:00,2038.5,2039,2037,2037.5,7718,9872,-2154,150236,146961,148072
10/27/2015 9:40:00,2037.75,2039,2037.5,2038.75,5777,4524,1253,150165,148072,149325
10/27/2015 9:45:00,2038.75,2041,2037.75,2040.5,7655,5801,1854,152070,148530,151179
10/27/2015 9:50:00,2040.75,2042,2040.25,2042,7324,5180,2144,153972,150512,153323
10/27/2015 9:55:00,2041.75,2042.75,2041.25,2041.5,5923,7534,-1611,155197,151570,151712
10/27/2015 10:00:00,2041.5,2042.75,2040.5,2042.5,6457,4863,1594,153306,150769,153306
10/27/2015 10:05:00,2042.25,2046.25,2041.75,2045.75,16142,9812,6330,160243,153024,159636
10/27/2015 10:10:00,2045.75,2046.75,2044.25,2045,10024,12518,-2494,160619,157031,157142
10/27/2015 10:15:00,2044.75,2045,2043.5,2043.5,3375,6822,-3447,157262,153512,153695
10/27/2015 10:20:00,2043.5,2044,2042.5,2043.25,5916,7644,-1728,153783,151688,151967
10/27/2015 10:25:00,2043,2043.5,2041.75,2043.5,6295,6834,-539,152379,150005,151428
10/27/2015 10:30:00,2043.5,2044,2042,2042.5,4587,5495,-908,151790,150174,150520
10/27/2015 10:35:00,2042.5,2044,2042.25,2042.25,5394,5588,-194,151788,150310,150326
10/27/2015 10:40:00,2042.25,2043,2041.25,2041.5,5505,6472,-967,150660,148758,149359
10/27/2015 10:45:00,2041.5,2044,2041.25,2043.25,7895,3990,3905,153390,149057,153264
10/27/2015 10:50:00,2043.25,2044,2042.75,2043.75,3228,4411,-1183,153440,151762,152081
10/27/2015 10:55:00,2043.75,2044,2039,2039.25,8226,14362,-6136,153213,145944,145945
10/27/2015 11:00:00,2039.25,2040.25,2037.75,2039,11930,9432,2498,148557,145762,148443
10/27/2015 11:05:00,2038.75,2039.75,2038,2038.25,6677,7124,-447,149773,146592,147996
10/27/2015 11:10:00,2038.5,2039,2037.25,2038.5,6555,6120,435,148485,146603,148431
10/27/2015 11:15:00,2038.5,2038.75,2037.5,2038,4324,3816,508,149540,148075,148939
10/27/2015 11:20:00,2038,2039,2037,2038.5,6708,6461,247,150075,147850,149186
10/27/2015 11:25:00,2038.25,2039.75,2038,2039.5,5999,3982,2017,151491,149093,151203
10/27/2015 11:30:00,2039.5,2039.75,2038.25,2038.25,2845,3774,-929,151339,149899,150274
10/27/2015 11:35:00,2038.5,2039,2037.5,2037.5,3914,4455,-541,151822,149674,149733
10/27/2015 11:40:00,2037.5,2039.5,2037.25,2039.25,6471,5465,1006,150829,149290,150739
10/27/2015 11:45:00,2039.5,2040,2038.25,2040,4570,4072,498,151237,149012,151237
10/27/2015 11:50:00,2040,2040.5,2039.5,2040.25,3678,3576,102,151923,150902,151339
10/27/2015 11:55:00,2040.25,2040.5,2039.5,2039.5,2612,2427,185,151578,150511,151524
10/27/2015 12:00:00,2039.75,2039.75,2037.5,2037.75,3851,7920,-4069,151525,147455,147455
10/27/2015 12:05:00,2038,2038,2034.75,2036,7900,14067,-6167,147458,140469,141288
10/27/2015 12:10:00,2035.75,2036,2034.25,2035.75,4656,4981,-325,141564,139782,140963
10/27/2015 12:15:00,2035.75,2036.5,2035.25,2036,4074,4468,-394,141971,140512,140569
10/27/2015 12:20:00,2036,2037,2035.5,2036.25,6348,4315,2033,143124,140569,142602
10/27/2015 12:25:00,2036.25,2036.75,2035.5,2035.5,2820,2962,-142,143131,141727,142460
10/27/2015 12:30:00,2035.5,2036.25,2034.75,2036,5961,3071,2890,145356,141437,145350
10/27/2015 12:35:00,2036.25,2037.75,2035.5,2037.75,7295,4518,2777,148902,144990,148127
10/27/2015 12:40:00,2037.5,2038,2037,2037.25,3070,2754,316,149096,147764,148443
10/27/2015 12:45:00,2037.5,2037.75,2036.75,2037.5,3698,3139,559,149680,148443,149002
10/27/2015 12:50:00,2037.25,2038,2036.5,2036.5,3695,3684,11,150156,148029,149013
10/27/2015 12:55:00,2036.5,2036.75,2035,2035.5,4585,8630,-4045,149391,144583,144968
10/27/2015 13:00:00,2035.5,2037,2035.25,2036.5,4619,4291,328,145983,143820,145296
10/27/2015 13:05:00,2036.25,2039,2036,2038.75,8184,6083,2101,149804,144421,147397
10/27/2015 13:10:00,2038.75,2039.5,2038,2038.25,6101,3288,2813,150244,147267,150210
10/27/2015 13:15:00,2038.25,2039,2037.5,2037.75,3505,3525,-20,150967,149783,150190
10/27/2015 13:20:00,2038,2038.75,2036.5,2036.75,4183,6573,-2390,151055,147421,147800
10/27/2015 13:25:00,2036.75,2038,2036,2037.25,4040,4300,-260,147800,146345,147540
10/27/2015 13:30:00,2037,2038.75,2037,2038.25,4857,4356,501,149069,147016,148041
10/27/2015 13:35:00,2038,2038.5,2037.5,2038,2913,3143,-230,148068,147181,147811
10/27/2015 13:40:00,2038.25,2040,2037.75,2039,6591,5038,1553,150156,147083,149364
10/27/2015 13:45:00,2039,2039.25,2037.75,2037.75,2483,3713,-1230,149671,148134,148134
10/27/2015 13:50:00,2037.75,2038.25,2036.75,2037.5,4347,3635,712,148868,147096,148846
10/27/2015 13:55:00,2037.5,2038.5,2037,2038.5,3209,4595,-1386,149263,146952,147460
10/27/2015 14:00:00,2038.25,2038.75,2037.25,2037.25,3241,4354,-1113,148293,146347,146347
10/27/2015 14:05:00,2037.25,2039,2037,2038.5,3243,3524,-281,146768,145638,146066
10/27/2015 14:10:00,2038.25,2039.25,2038,2038.75,2735,2814,-79,146876,145904,145987
10/27/2015 14:15:00,2038.75,2040.75,2038.5,2040.25,8859,4034,4825,150870,145987,150812
10/27/2015 14:20:00,2040.25,2040.5,2039.25,2039.25,2176,3855,-1679,150812,149101,149133
10/27/2015 14:25:00,2039.25,2042,2038.75,2040.75,12397,4407,7990,157827,148460,157123
10/27/2015 14:30:00,2040.75,2042,2040.75,2041.25,5162,4654,508,158571,156210,157631
10/27/2015 14:35:00,2041.25,2042.25,2040.25,2041.25,5386,6583,-1197,158688,155705,156434
10/27/2015 14:40:00,2041.5,2041.75,2039.25,2039.75,3594,5870,-2276,156647,153771,154158
10/27/2015 14:45:00,2039.5,2042,2039.5,2040.5,5563,4407,1156,157034,153879,155314
10/27/2015 14:50:00,2040.75,2041.5,2040,2041.25,4408,4681,-273,155931,154368,155041
10/27/2015 14:55:00,2041.25,2041.25,2039.75,2041,5922,6842,-920,155064,151485,154121
10/27/2015 15:00:00,2041.25,2042.5,2040.75,2042.5,34066,27965,6101,160253,153361,160222
10/27/2015 15:05:00,2042.5,2043,2041.75,2042.5,17008,18754,-1746,160618,158079,158476
10/27/2015 15:10:00,2042.25,2044,2042.25,2043.75,4480,2094,2386,161135,158225,160862
10/27/2015 15:15:00,2043.5,2043.75,2043,2043.5,4820,4892,-72,161531,160268,160790
10/28/2015 8:35:00,2046.5,2048.75,2044.5,2045.25,23154,24651,-1497,162996,156791,159293
10/28/2015 8:40:00,2045.5,2046,2043.5,2043.75,12682,14390,-1708,161001,157512,157585
10/28/2015 8:45:00,2043.75,2046.25,2043.25,2045.75,16295,16863,-568,157956,155614,157017
10/28/2015 8:50:00,2045.75,2046.25,2044,2045.5,13222,14114,-892,158913,155940,156125
10/28/2015 8:55:00,2045.75,2047.5,2045.25,2047.25,11396,10919,477,157096,154341,156602
10/28/2015 9:00:00,2047.25,2050.25,2047,2050,20880,11635,9245,165848,156267,165847
10/28/2015 9:05:00,2050.25,2051.25,2049.75,2050.5,11361,12277,-916,168197,164461,164931
10/28/2015 9:10:00,2050.5,2051.75,2050,2051.5,14992,11139,3853,169434,164931,168784
10/28/2015 9:15:00,2051.5,2052,2050,2050.25,9313,10896,-1583,170764,166469,167201
10/28/2015 9:20:00,2050.25,2051.25,2049.25,2049.5,6701,9018,-2317,167920,164870,164884
10/28/2015 9:25:00,2049.5,2050.75,2049.5,2050,8443,6989,1454,167560,164884,166338
10/28/2015 9:30:00,2050,2050.5,2049.25,2049.75,9555,8138,1417,168123,165021,167755
10/28/2015 9:35:00,2049.75,2052.25,2049.75,2050.75,11037,10099,938,171202,167655,168693
10/28/2015 9:40:00,2050.75,2053.25,2050.5,2052.5,10753,8207,2546,172346,167598,171239
10/28/2015 9:45:00,2052.5,2055.25,2052.5,2054.25,16041,8592,7449,179554,171065,178688
10/28/2015 9:50:00,2054.25,2056.25,2054,2055.25,16840,10498,6342,186627,178327,185030
10/28/2015 9:55:00,2055,2056.25,2054.75,2055.25,9178,9408,-230,186821,184610,184800
10/28/2015 10:00:00,2055.25,2057,2055,2056.5,12525,5482,7043,192118,184190,191843
10/28/2015 10:05:00,2056.5,2057.75,2056.25,2057,13536,16375,-2839,193291,187661,189004
10/28/2015 10:10:00,2057,2057,2055.25,2055.75,12479,16371,-3892,189454,184155,185112
10/28/2015 10:15:00,2055.75,2056.75,2055.25,2056,8771,6427,2344,187944,185112,187456
10/28/2015 10:20:00,2055.75,2056,2055,2055.5,5494,7140,-1646,187500,184564,185810
10/28/2015 10:25:00,2055.5,2055.5,2054.25,2054.5,3647,4964,-1317,186165,183184,184493
10/28/2015 10:30:00,2054.25,2056,2054.25,2055.75,7804,4283,3521,188500,184492,188014
10/28/2015 10:35:00,2055.5,2056,2055,2055,5387,7440,-2053,189271,185961,185961
10/28/2015 10:40:00,2055.25,2056.5,2055,2055.75,5216,4230,986,188431,185952,186947
10/28/2015 10:45:00,2055.75,2056.75,2055.5,2056.5,4705,5826,-1121,187837,185606,185826
10/28/2015 10:50:00,2056.5,2056.75,2055.5,2056.5,3131,4117,-986,186197,184673,184840
10/28/2015 10:55:00,2056.5,2056.75,2055.75,2056.25,2401,3095,-694,185219,184020,184146
10/28/2015 11:00:00,2056.25,2058.75,2055.75,2058.25,13367,9000,4367,190366,183299,188513
10/28/2015 11:05:00,2058.25,2058.5,2057.25,2057.75,5206,6067,-861,189370,187590,187652
10/28/2015 11:10:00,2057.75,2058,2056.75,2057.25,3328,4954,-1626,188019,185169,186026
10/28/2015 11:15:00,2057,2059,2056.75,2058.75,7191,5023,2168,188194,185427,188194
10/28/2015 11:20:00,2058.75,2058.75,2057.5,2057.75,3571,4469,-898,188558,186630,187296
10/28/2015 11:25:00,2058,2058.25,2057.25,2057.75,2853,5384,-2531,187814,184112,184765
10/28/2015 11:30:00,2058,2058,2056.75,2057.5,4876,4240,636,185720,183857,185401
10/28/2015 11:35:00,2057.5,2057.5,2056.25,2056.75,3126,4740,-1614,185401,182776,183787
10/28/2015 11:40:00,2056.75,2056.75,2056,2056.25,3171,3284,-113,184201,182801,183674
10/28/2015 11:45:00,2056,2056.5,2055,2055.25,2900,4759,-1859,184198,181504,181815
10/28/2015 11:50:00,2055.25,2055.5,2054.5,2055.5,3810,3720,90,182378,180764,181905
10/28/2015 11:55:00,2055.5,2056.25,2055.25,2055.75,3472,2454,1018,183747,181903,182923
10/28/2015 12:00:00,2055.5,2056.5,2055.5,2055.5,2685,2612,73,183980,182323,182996
10/28/2015 12:05:00,2055.5,2056.25,2055,2055.75,3769,3311,458,184353,182469,183454
10/28/2015 12:10:00,2056,2056.25,2054.75,2055.5,3446,3731,-285,184028,181747,183169
10/28/2015 12:15:00,2055.5,2056.25,2055,2055.25,2702,3206,-504,183971,182514,182665
10/28/2015 12:20:00,2055.25,2056,2055,2055.75,2949,3023,-74,183156,181613,182591
10/28/2015 12:25:00,2055.5,2056.25,2055.25,2055.5,1924,2932,-1008,183423,181431,181583
10/28/2015 12:30:00,2055.5,2056,2055,2055.25,2486,2459,27,182080,181248,181610
10/28/2015 12:35:00,2055.5,2055.5,2054.75,2055.5,4572,3775,797,182407,180518,182407
10/28/2015 12:40:00,2055.5,2056.5,2054.75,2056.25,3916,3755,161,182750,181273,182568
10/28/2015 12:45:00,2056.25,2057.5,2056.25,2057.25,4467,3089,1378,184185,182496,183946
10/28/2015 12:50:00,2057.25,2058.5,2056.75,2056.75,3301,5343,-2042,184289,181904,181904
10/28/2015 12:55:00,2057,2057.25,2056,2056.75,5520,3685,1835,183861,181832,183739
10/28/2015 13:00:00,2056.75,2062,2056.5,2060.75,11590,7990,3600,187583,183146,187339
10/28/2015 13:05:00,2060.5,2061.25,2044.5,2047.75,39077,54216,-15139,187463,171263,172200
10/28/2015 13:10:00,2047.75,2049.25,2044.5,2048.5,26694,27636,-942,173527,168952,171258
10/28/2015 13:15:00,2048.5,2049,2038.5,2041.25,34896,41846,-6950,171598,162167,164308
10/28/2015 13:20:00,2041.25,2043.25,2038.5,2042.25,21560,21217,343,165549,162905,164651
10/28/2015 13:25:00,2042,2046.75,2041,2045.5,26162,21235,4927,171017,163426,169578
10/28/2015 13:30:00,2045.5,2049.75,2044.75,2047,16292,14870,1422,172604,168832,171000
10/28/2015 13:35:00,2047,2047.25,2041.25,2042.25,12396,15523,-3127,171012,167188,167873
10/28/2015 13:40:00,2042,2046.75,2041,2045.75,14775,10665,4110,172457,166848,171983
10/28/2015 13:45:00,2045.75,2048,2044,2045,12203,13108,-905,173559,170472,171078
10/28/2015 13:50:00,2044.75,2049.25,2044.5,2046.75,12594,11972,622,173995,170843,171700
10/28/2015 13:55:00,2046.5,2052.5,2045.75,2051,21799,18104,3695,176361,170976,175395
10/28/2015 14:00:00,2050.75,2052,2048.5,2051.25,12165,13719,-1554,176267,172186,173841
10/28/2015 14:05:00,2051,2054.75,2049.5,2053.5,18247,14491,3756,178953,172573,177597
10/28/2015 14:10:00,2053.5,2058.5,2053.25,2056,22172,18545,3627,184075,177244,181224
10/28/2015 14:15:00,2056,2056.75,2054.75,2056.5,11301,11347,-46,181895,179218,181178
10/28/2015 14:20:00,2056.5,2057.5,2054.75,2054.75,7904,8064,-160,182286,180647,181018
10/28/2015 14:25:00,2055,2055.25,2053.25,2055.25,7952,7410,542,182109,180604,181560
10/28/2015 14:30:00,2055.25,2058.25,2054.75,2058,12601,7988,4613,187155,181470,186173
10/28/2015 14:35:00,2058.25,2061.5,2057.75,2058,22856,19233,3623,192891,186173,189796
10/28/2015 14:40:00,2057.75,2062.5,2057.75,2061.75,17525,10148,7377,197757,189378,197173
10/28/2015 14:45:00,2061.75,2064.5,2061,2063.5,17642,12702,4940,204975,196196,202113
10/28/2015 14:50:00,2063.75,2065.75,2063.75,2064.5,18167,15178,2989,208518,202113,205102
10/28/2015 14:55:00,2064.5,2065,2062.5,2065,12339,12276,63,205975,201726,205165
10/28/2015 15:00:00,2065,2066.5,2064.5,2066.5,22391,19081,3310,208800,204927,208475
10/28/2015 15:05:00,2066.25,2067.5,2065,2067.25,24945,22665,2280,211293,206575,210755
10/28/2015 15:10:00,2067.5,2068,2066.25,2066.5,6919,7107,-188,212883,209985,210567
10/28/2015 15:15:00,2066.5,2068.25,2066,2066.75,7554,8202,-648,211570,208565,209919
10/29/2015 8:35:00,2060,2062.25,2059.5,2061.25,19291,21200,-1909,210797,207424,208010
10/29/2015 8:40:00,2061.5,2064.5,2061.25,2063.75,16907,17670,-763,210812,205691,207247
10/29/2015 8:45:00,2063.5,2065.25,2062.5,2064.5,13161,11660,1501,211207,204930,208748
10/29/2015 8:50:00,2064.5,2065.75,2063.5,2065,13546,13592,-46,210851,208378,208702
10/29/2015 8:55:00,2064.75,2065.25,2062.75,2063.5,12709,12077,632,210021,207641,209334
10/29/2015 9:00:00,2063.25,2063.75,2062.25,2062.25,5972,6838,-866,210245,208254,208468
10/29/2015 9:05:00,2062.5,2065,2060.75,2064.25,21512,16441,5071,214525,206279,213539
10/29/2015 9:10:00,2064.25,2067,2064.25,2066,14701,11872,2829,217825,213539,216368
10/29/2015 9:15:00,2066,2067.5,2065.25,2065.75,12844,11862,982,219091,216356,217350
10/29/2015 9:20:00,2066,2066,2063,2063.5,10899,15847,-4948,217828,212163,212402
10/29/2015 9:25:00,2063.5,2064.25,2061.25,2062.5,8114,12253,-4139,212561,207513,208263
10/29/2015 9:30:00,2062.5,2063.75,2060.25,2061,9192,10672,-1480,211312,206245,206783
10/29/2015 9:35:00,2060.75,2062.25,2060.5,2061.75,6499,8489,-1990,207256,204109,204793
10/29/2015 9:40:00,2061.75,2062.75,2060.25,2060.5,7949,8359,-410,206804,203348,204383
10/29/2015 9:45:00,2060.75,2063.5,2060.25,2063,14398,10710,3688,208537,203390,208071
10/29/2015 9:50:00,2063,2063.25,2059,2059.25,9502,13853,-4351,208092,202864,203720
10/29/2015 9:55:00,2059.25,2060.5,2058.5,2060,8428,8585,-157,204182,202195,203563
10/29/2015 10:00:00,2059.75,2061.75,2059.25,2060.25,8669,8484,185,205691,203405,203748
10/29/2015 10:05:00,2060.25,2061.25,2058.5,2060.5,11775,11903,-128,203771,200593,203620
10/29/2015 10:10:00,2060.5,2062.75,2060.25,2062.5,7840,4920,2920,206945,203601,206540
10/29/2015 10:15:00,2062.5,2063,2061.25,2061.25,5465,8455,-2990,206985,203440,203550
10/29/2015 10:20:00,2061.25,2062.25,2060.75,2062,5807,7145,-1338,204277,201878,202212
10/29/2015 10:25:00,2062,2062.25,2060.5,2061.25,4693,6295,-1602,202350,200610,200610
10/29/2015 10:30:00,2061,2063,2060,2062.25,9526,7462,2064,203042,199751,202674
10/29/2015 10:35:00,2062.25,2064.25,2062,2064,9141,4272,4869,207903,202613,207543
10/29/2015 10:40:00,2064,2064.25,2063,2064,4794,4852,-58,208587,206800,207485
10/29/2015 10:45:00,2064,2064.5,2063.25,2064.25,6990,4866,2124,209737,206781,209609
10/29/2015 10:50:00,2064.25,2065,2063.5,2063.5,5348,5924,-576,211277,209033,209033
10/29/2015 10:55:00,2063.75,2064.5,2063.25,2063.5,5846,5522,324,209651,208125,209357
10/29/2015 11:00:00,2063.5,2064.75,2063.25,2064.5,4711,2347,2364,212036,208756,211721
10/29/2015 11:05:00,2064.5,2065,2063.25,2063.75,4340,5099,-759,213043,210842,210962
10/29/2015 11:10:00,2063.75,2063.75,2061.25,2062,6842,11100,-4258,211225,206038,206704
10/29/2015 11:15:00,2062,2063.5,2061.75,2063.25,4519,3300,1219,207926,205840,207923
10/29/2015 11:20:00,2063.5,2064.5,2062.75,2064,4330,4529,-199,207950,206816,207724
10/29/2015 11:25:00,2064.25,2065,2063.75,2064.25,5350,4660,690,209305,207446,208414
10/29/2015 11:30:00,2064.5,2066.25,2064,2065.75,9054,4522,4532,213066,207657,212946
10/29/2015 11:35:00,2066,2066.5,2064.75,2065.75,6251,5357,894,214275,212459,213840
10/29/2015 11:40:00,2065.75,2066,2065,2065,5929,4834,1095,215215,212896,214935
10/29/2015 11:45:00,2065,2066,2064.25,2065.5,2924,4057,-1133,214935,213113,213802
10/29/2015 11:50:00,2065.5,2066.25,2065,2065.5,2703,3812,-1109,214881,212558,212693
10/29/2015 11:55:00,2065.5,2065.5,2063,2063.75,6286,8423,-2137,213269,208421,210556
10/29/2015 12:00:00,2064,2064.5,2063,2064,5432,2908,2524,213342,210407,213080
10/29/2015 12:05:00,2064.25,2064.75,2063.75,2064.5,3723,1872,1851,215200,212691,214931
10/29/2015 12:10:00,2064.5,2065.75,2064.25,2065.5,6914,4942,1972,217453,214921,216903
10/29/2015 12:15:00,2065.25,2066.25,2064.75,2065.75,5903,5264,639,217621,215589,217542
10/29/2015 12:20:00,2066,2066.5,2065.75,2066.25,5888,6463,-575,219129,216518,216967
10/29/2015 12:25:00,2066,2066.25,2065,2065.25,3380,3418,-38,216967,215619,216929
10/29/2015 12:30:00,2065.25,2066,2064.25,2064.75,3896,4150,-254,218526,216236,216675
10/29/2015 12:35:00,2064.75,2065.5,2063.5,2064,4025,4945,-920,217705,215043,215755
10/29/2015 12:40:00,2063.75,2064,2061.75,2062.25,5687,9597,-3910,215755,211063,211845
10/29/2015 12:45:00,2062,2062.75,2061.5,2062.5,6360,5789,571,213243,211163,212416
10/29/2015 12:50:00,2062.25,2063.25,2061.75,2062,2570,3571,-1001,212416,211273,211415
10/29/2015 12:55:00,2062.25,2062.25,2061,2061.5,3420,4618,-1198,211416,209567,210217
10/29/2015 13:00:00,2061.5,2061.5,2060.5,2060.75,3529,4413,-884,210824,209102,209333
10/29/2015 13:05:00,2060.75,2062.75,2060.25,2062.75,8250,4573,3677,213010,208475,213010
10/29/2015 13:10:00,2062.75,2063.25,2062,2062,13223,11517,1706,217515,212676,214716
10/29/2015 13:15:00,2062,2062.5,2061,2062,4850,5757,-907,215024,212842,213809
10/29/2015 13:20:00,2062.25,2063.25,2062,2062.5,2815,1819,996,215620,213809,214805
10/29/2015 13:25:00,2062.75,2064.75,2062.25,2064.75,8161,3178,4983,219788,214300,219788
10/29/2015 13:30:00,2064.75,2065,2063.75,2064,4320,4033,287,220970,219245,220075
10/29/2015 13:35:00,2064,2064.5,2063.25,2063.5,3334,3664,-330,220828,219392,219745
10/29/2015 13:40:00,2063.5,2063.5,2062.25,2062.75,3390,4900,-1510,219875,218022,218235
10/29/2015 13:45:00,2062.5,2064,2062.5,2063.5,4413,3074,1339,220181,218090,219574
10/29/2015 13:50:00,2063.75,2064,2062.5,2063,4255,3737,518,221024,219291,220092
10/29/2015 13:55:00,2063,2064.5,2063,2063.5,4432,3258,1174,222792,220092,221266
10/29/2015 14:00:00,2063.5,2064.25,2063,2063.5,3945,3645,300,221929,220059,221566
10/29/2015 14:05:00,2063.75,2064.25,2062.25,2062.75,3438,6188,-2750,221872,218453,218816
10/29/2015 14:10:00,2062.75,2063.75,2062,2063.25,4162,4239,-77,219083,217843,218739
10/29/2015 14:15:00,2063.5,2064.5,2063,2064.5,4912,3991,921,220034,217779,219660
10/29/2015 14:20:00,2064.5,2066.5,2064.25,2066.25,9912,5572,4340,224364,218851,224000
10/29/2015 14:25:00,2066.25,2066.75,2066,2066.25,4970,4165,805,225870,223591,224805
10/29/2015 14:30:00,2066,2066.5,2065.5,2065.5,6385,3487,2898,228401,224256,227703
10/29/2015 14:35:00,2065.5,2066.75,2065.5,2066,5716,3883,1833,230507,227685,229536
10/29/2015 14:40:00,2066,2068,2065.5,2067.75,12976,5687,7289,237497,229026,236825
10/29/2015 14:45:00,2067.75,2069.5,2067.25,2069,15176,10396,4780,242924,235810,241605
10/29/2015 14:50:00,2069,2069.25,2066.75,2067.25,5471,9370,-3899,241646,236760,237706
10/29/2015 14:55:00,2067.25,2067.25,2066.25,2066.5,6039,5934,105,238954,236678,237811
10/29/2015 15:00:00,2066.5,2066.75,2064.25,2065.25,24622,39240,-14618,237839,222002,223193
10/29/2015 15:05:00,2065.5,2065.75,2063.75,2064.25,15067,16954,-1887,223545,218403,221306
10/29/2015 15:10:00,2064.25,2065.75,2064.25,2065,3249,2474,775,222647,221288,222081
10/29/2015 15:15:00,2065,2066.75,2065,2066,5522,4453,1069,223995,221754,223150
10/30/2015 8:35:00,2067.25,2069,2065.25,2065.25,17475,22034,-4559,223885,218590,218591
10/30/2015 8:40:00,2065.25,2068.5,2065.25,2066.75,15485,13677,1808,222449,218215,220399
10/30/2015 8:45:00,2066.75,2067,2064.75,2066.25,13317,13474,-157,220691,217609,220242
10/30/2015 8:50:00,2066,2068.25,2064,2064.75,15027,16788,-1761,221188,218481,218481
10/30/2015 8:55:00,2064.75,2065,2062.5,2063.75,11633,16023,-4390,218481,213918,214091
10/30/2015 9:00:00,2063.5,2065,2062.25,2063.5,7264,6900,364,215869,213487,214455
10/30/2015 9:05:00,2063.5,2065,2062,2063,14058,14400,-342,215460,212792,214113
10/30/2015 9:10:00,2063,2063.5,2061.5,2062.75,10934,12786,-1852,215296,211682,212261
10/30/2015 9:15:00,2062.75,2063.25,2060.5,2062,11565,15893,-4328,213644,206927,207933
10/30/2015 9:20:00,2062,2063.75,2060.75,2063.5,13441,10843,2598,210819,206620,210531
10/30/2015 9:25:00,2063.5,2064.5,2063,2063.25,15595,13893,1702,213841,210210,212233
10/30/2015 9:30:00,2063.5,2063.5,2061.75,2062.5,9776,11603,-1827,212312,208559,210406
10/30/2015 9:35:00,2062.25,2064.75,2061.5,2064.5,12277,9867,2410,214586,209674,212816
10/30/2015 9:40:00,2064.5,2064.75,2063,2063.5,8158,9889,-1731,214630,210513,211085
10/30/2015 9:45:00,2063.5,2065.25,2063.25,2065,10088,5941,4147,215233,210673,215232
10/30/2015 9:50:00,2065,2065.75,2064.75,2065,7448,3812,3636,218868,215231,218868
10/30/2015 9:55:00,2065,2065.75,2064.5,2064.75,4976,5700,-724,219409,217992,218144
